environment=cedx,created=2024-07-02,time=13:57Z,warning=
product_code,underlying_id,product_type,contract_multiplier,currency,isin,matching_unit,order_book_tick_table,block_tick_table,complex_tick_table,max_otr_count,max_otr_volume,min_block_trade_size,min_deferral_size,test_product,block_price_hilo_pct,block_price_close_pct,min_aim_size,aim_duration_ms,c_rfq_duration_ms,vol_strat_price_pct,threshold_width_pct,limit_order_prot_pct,underlying_name,underlying_type,underlying_primary_mic,underlying_csd,basket_deliverable,basket_id,basket_isin
EVNO,EVNv,option,100,EUR,AT0000741053,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,EVN AG,equity,XWBO,OEKOATWW,f,,
EVOO,EVOs,option,100,SEK,SE0012673267,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Evolution AB,equity,XSTO,VPCSSESS,f,,
EVTO,EVTd,option,100,EUR,DE0005664809,matching_13,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Evotec SE,equity,XETR,DAKVDEFF,f,,
EZ50F,BEZ50P,future,100,EUR,DE000SLA3MJ3,matching_01,tck_0100,tck_0100,cmplx_0100,1000000,5000000,200,,f,2.50000000,2.50000000,,,,1.50000000,10.0,10.0,Cboe EZ 50,index,,,f,,
EZ50O,BEZ50P,option,100,EUR,DE000SLA3MJ3,matching_03,pbts_a,tck_0100,cmplx_0100,1000000,5000000,2000,20000,f,2.50000000,2.50000000,30,100,100,,,10.0,Cboe EZ 50,index,,,f,,
FAGRO,FAGRb,option,100,EUR,BE0003874915,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Fagron,equity,XBRU,CIKBBEBB,f,,
FHZNO,FHZNz,option,10,CHF,CH0319416936,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,500,5000,f,10.00000000,10.00000000,1,100,100,,,10.0,Flughafen Zurich AG,equity,XSWX,INSECHZZ,f,,
FLOWO,FLOWa,option,100,EUR,BMG3602E1084,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Flow Traders Ltd,equity,XAMS,NECINL2A,f,,
FLTRO,FLTRl,option,1000,GBX,IE00BWT6H894,matching_07,pbts_g,pbts_g,cmplx_1000,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Flutter Entertainment PLC,equity,XLON,CRSTGB22,f,,
FMEO,FMEd,option,100,EUR,DE0005785802,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,300,3000,f,10.00000000,10.00000000,1,100,100,,,10.0,Fresenius Medical Care AG,equity,XETR,DAKVDEFF,f,,
FNTNO,FNTNd,option,100,EUR,DE000A0Z2ZZ5,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,350,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Freenet AG,equity,XETR,DAKVDEFF,f,,
FORTMO,FORTMh,option,100,EUR,FI0009007132,matching_18,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Fortum Oyj,equity,XHEL,APKEFIHH,f,,
FR40F,BFR40P,future,100,EUR,DE000SLA2KA8,matching_02,tck_0500,tck_0100,cmplx_0500,1000000,5000000,50,,f,2.50000000,2.50000000,,,,1.50000000,10.0,10.0,Cboe FR 40,index,,,f,,
FR40O,BFR40P,option,100,EUR,DE000SLA2KA8,matching_06,pbts_b,tck_0100,cmplx_0500,1000000,5000000,750,7500,f,2.50000000,2.50000000,30,100,100,,,10.0,Cboe FR 40,index,,,f,,
FRAO,FRAd,option,100,EUR,DE0005773303,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Fraport AG Frankfurt Airport Services Worldwide,equity,XETR,DAKVDEFF,f,,
FREO,FREd,option,100,EUR,DE0005785604,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Fresenius SE & Co KGaA,equity,XETR,DAKVDEFF,f,,
FRO,FRp,option,100,EUR,FR0013176526,matching_10,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Valeo SE,equity,XPAR,ESESFRPP,f,,
FRVIAO,FRVIAp,option,100,EUR,FR0000121147,matching_10,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Forvia SE,equity,XPAR,ESESFRPP,f,,
FTKO,FTKd,option,100,EUR,DE000FTG1111,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,flatexDEGIRO AG,equity,XETR,DAKVDEFF,f,,
FURO,FURa,option,100,EUR,NL00150003E1,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,Fugro NV,equity,XAMS,NECINL2A,f,,
GALDO,GALDz,option,100,CHF,CH1335392721,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Galderma Group AG,equity,XSWX,INSECHZZ,f,,
GBLBO,GBLBb,option,100,EUR,BE0003797140,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Groupe Bruxelles Lambert NV,equity,XBRU,CIKBBEBB,f,,
GEBNO,GEBNz,option,10,CHF,CH0030170408,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,300,3000,f,10.00000000,10.00000000,1,100,100,,,10.0,Geberit AG,equity,XSWX,INSECHZZ,f,,
GFO,GFz,option,100,CHF,CH1169151003,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,200,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,Georg Fischer AG,equity,XSWX,INSECHZZ,f,,
GIVNO,GIVNz,option,10,CHF,CH0010645932,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Givaudan SA,equity,XSWX,INSECHZZ,f,,
GJFO,GJFo,option,100,NOK,NO0010582521,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,50,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Gjensidige Forsikring ASA,equity,XOSL,VPSNNOKK,f,,
GLENO,GLENl,option,1000,GBX,JE00B4T3BW64,matching_07,pbts_g,pbts_g,cmplx_1000,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Glencore PLC,equity,XLON,CRSTGB22,f,,
GLEO,GLEp,option,100,EUR,FR0000130809,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,750,7500,f,10.00000000,10.00000000,1,100,100,,,10.0,Societe Generale SA,equity,XPAR,ESESFRPP,f,,
GLJO,GLJd,option,100,EUR,DE000A161N30,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,GRENKE AG,equity,XETR,DAKVDEFF,f,,
GLPGO,GLPGa,option,100,EUR,BE0003818359,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,150,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,Galapagos NV,equity,XAMS,NECINL2A,f,,
GO,Gm,option,100,EUR,IT0000062072,matching_15,pbts_h,pbts_h,cmplx_0001,1000000,5000000,1000,10000,f,10.00000000,10.00000000,1,100,100,,,10.0,Assicurazioni Generali SpA,equity,MTAA,MOTIITMM,f,,
GXIO,GXId,option,100,EUR,DE000A0LD6E6,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Gerresheimer AG,equity,XETR,DAKVDEFF,f,,
HEIAO,HEIAa,option,100,EUR,NL0000009165,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Heineken NV,equity,XAMS,NECINL2A,f,,
HEIJMO,HEIJMa,option,100,EUR,NL0009269109,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,Koninklijke Heijmans N.V,equity,XAMS,NECINL2A,f,,
HEIO,HEId,option,100,EUR,DE0006047004,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Heidelberg Materials AG,equity,XETR,DAKVDEFF,f,,
HELNO,HELNz,option,10,CHF,CH0466642201,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1211,f,10.00000000,10.00000000,1,100,100,,,10.0,Helvetia Holding AG,equity,XSWX,INSECHZZ,f,,
HEN3O,HEN3d,option,100,EUR,DE0006048432,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Henkel AG & Co KGaA,equity,XETR,DAKVDEFF,f,,
HEXABO,HEXABs,option,100,SEK,SE0015961909,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,50,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,Hexagon AB,equity,XSTO,VPCSSESS,f,,
HFGO,HFGd,option,100,EUR,DE000A161408,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,HelloFresh SE,equity,XETR,DAKVDEFF,f,,
HOLNO,HOLNz,option,100,CHF,CH0012214059,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,500,5000,f,10.00000000,10.00000000,1,100,100,,,10.0,Holcim AG,equity,XSWX,INSECHZZ,f,,
HOO,HOp,option,100,EUR,FR0000121329,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Thales SA,equity,XPAR,ESESFRPP,f,,
HOTO,HOTd,option,100,EUR,DE0006070006,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,HOCHTIEF AG,equity,XETR,DAKVDEFF,f,,
HSBAO,HSBAl,option,1000,GBX,GB0005405286,matching_07,pbts_g,pbts_g,cmplx_1000,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,HSBC Holdings PLC,equity,XLON,CRSTGB22,f,,
IBEO,IBEe,option,100,EUR,ES0144580Y14,matching_15,pbts_j,pbts_j,cmplx_0100,1000000,5000000,2000,20000,f,10.00000000,10.00000000,1,100,100,,,10.0,Iberdrola SA,equity,XMAD,IBRCESMM,f,,
IDIAO,IDIAz,option,100,CHF,CH0363463438,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,300,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Idorsia Ltd,equity,XSWX,INSECHZZ,f,,
IFXO,IFXd,option,100,EUR,DE0006231004,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,1000,10000,f,10.00000000,10.00000000,1,100,100,,,10.0,Infineon Technologies AG,equity,XETR,DAKVDEFF,f,,
IIAO,IIAv,option,100,EUR,AT0000A21KS2,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,1250,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,IMMOFINANZ AG,equity,XWBO,OEKOATWW,f,,
IMBO,IMBl,option,1000,GBX,GB0004544929,matching_08,pbts_g,pbts_g,cmplx_1000,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Imperial Brands PLC,equity,XLON,CRSTGB22,f,,
INGAO,INGAa,option,100,EUR,NL0011821202,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,2250,22500,f,10.00000000,10.00000000,1,100,100,,,10.0,ING Groep NV,equity,XAMS,NECINL2A,f,,
INVEBO,INVEBs,option,100,SEK,SE0015811963,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,50,750,f,10.00000000,10.00000000,1,100,100,,,10.0,Investor AB,equity,XSTO,VPCSSESS,f,,
ISPO,ISPm,option,1000,EUR,IT0000072618,matching_15,pbts_h,pbts_h,cmplx_0001,1000000,5000000,1000,10000,f,10.00000000,10.00000000,1,100,100,,,10.0,Intesa Sanpaolo SpA,equity,MTAA,MOTIITMM,f,,
IT40F,BIT40P,future,25,EUR,DE000SLA2QC1,matching_01,tck_2000,tck_1000,cmplx_2000,1000000,5000000,10,,f,2.50000000,2.50000000,,,,1.50000000,10,10,Cboe IT 40,index,,,f,,
IT40O,BIT40P,option,25,EUR,DE000SLA2QC1,matching_03,pbts_d,tck_1000,cmplx_1000,1000000,5000000,150,1500,f,2.50000000,2.50000000,30,100,100,,,10,Cboe IT 40,index,,,f,,
ITXO,ITXe,option,100,EUR,ES0148396007,matching_15,pbts_j,pbts_j,cmplx_0100,1000000,5000000,500,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Industria de Diseno Textil SA,equity,XMAD,IBRCESMM,f,,
JDEPO,JDEPa,option,100,EUR,NL0014332678,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,JDE Peet's NV,equity,XAMS,NECINL2A,f,,
KBCO,KBCb,option,100,EUR,BE0003565737,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,200,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,KBC Group NV,equity,XBRU,CIKBBEBB,f,,
KCOO,KCOd,option,100,EUR,DE000KC01000,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,400,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,Kloeckner & Co SE,equity,XETR,DAKVDEFF,f,,
KERO,KERp,option,100,EUR,FR0000121485,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Kering SA,equity,XPAR,ESESFRPP,f,,
KGXO,KGXd,option,100,EUR,DE000KGX8881,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,200,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,KION Group AG,equity,XETR,DAKVDEFF,f,,
KNEBVO,KNEBVh,option,100,EUR,FI0009013403,matching_18,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Kone Oyj,equity,XHEL,APKEFIHH,f,,
KNINO,KNINz,option,100,CHF,CH0025238863,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,150,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,Kuehne + Nagel International AG,equity,XSWX,INSECHZZ,f,,
KPNO,KPNa,option,100,EUR,NL0000009082,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,1000,10000,f,10.00000000,10.00000000,1,100,100,,,10.0,Koninklijke KPN NV,equity,XAMS,NECINL2A,f,,
LHAO,LHAd,option,100,EUR,DE0008232125,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,1000,10000,f,10.00000000,10.00000000,1,100,100,,,10.0,Deutsche Lufthansa AG,equity,XETR,DAKVDEFF,f,,
LIGHTO,LIGHTa,option,100,EUR,NL0011821392,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Signify NV,equity,XAMS,NECINL2A,f,,
LIO,LIp,option,100,EUR,FR0000121964,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Klepierre SA,equity,XPAR,ESESFRPP,f,,
LLOYO,LLOYl,option,1000,GBX,GB0008706128,matching_08,pbts_g,pbts_g,cmplx_1000,1000000,5000000,750,7500,f,10.00000000,10.00000000,1,100,100,,,10.0,Lloyds Banking Group PLC,equity,XLON,CRSTGB22,f,,
LOGNO,LOGNz,option,100,CHF,CH0025751329,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,150,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,Logitech International SA,equity,XSWX,INSECHZZ,f,,
LONNO,LONNz,option,10,CHF,CH0013841017,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,200,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,Lonza Group AG,equity,XSWX,INSECHZZ,f,,
LRO,LRp,option,100,EUR,FR0010307819,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Legrand SA,equity,XPAR,ESESFRPP,f,,
LXSO,LXSd,option,100,EUR,DE0005470405,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,300,3000,f,10.00000000,10.00000000,1,100,100,,,10.0,LANXESS AG,equity,XETR,DAKVDEFF,f,,
MAERBO,MAERBc,option,10,DKK,DK0010244508,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,AP Moller - Maersk A/S,equity,XCSE,VPDKDKKK,f,,
MBGO,MBGd,option,100,EUR,DE0007100000,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,750,7500,f,10.00000000,10.00000000,1,100,100,,,10.0,Mercedes-Benz Group AG,equity,XETR,DAKVDEFF,f,,
MCO,MCp,option,100,EUR,FR0000121014,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,LVMH Moet Hennessy Louis Vuitton SE,equity,XPAR,ESESFRPP,f,,
MLO,MLp,option,100,EUR,FR001400AJ45,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,150,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,Cie Generale des Etablissements Michelin SCA,equity,XPAR,ESESFRPP,f,,
MOWIO,MOWIo,option,100,NOK,NO0003054108,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,50,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Mowi ASA,equity,XOSL,VPSNNOKK,f,,
MRKO,MRKd,option,100,EUR,DE0006599905,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,300,3000,f,10.00000000,10.00000000,1,100,100,,,10.0,Merck KGaA,equity,XETR,DAKVDEFF,f,,
MTO,MTa,option,100,EUR,LU1598757687,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,1000,10000,f,10.00000000,10.00000000,1,100,100,,,10.0,ArcelorMittal SA,equity,XAMS,NECINL2A,f,,
MTXO,MTXd,option,100,EUR,DE000A0D9PT0,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,200,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,MTU Aero Engines AG,equity,XETR,DAKVDEFF,f,,
MUV2O,MUV2d,option,100,EUR,DE0008430026,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,200,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,Muenchener Rueckversicherungs-Gesellschaft AG in Muenchen,equity,XETR,DAKVDEFF,f,,
NA9O,NA9d,option,100,EUR,DE000A3H2200,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Nagarro SE,equity,XETR,DAKVDEFF,f,,
NB2O,NB2d,option,100,EUR,DE000A0SMU87,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Northern Data AG,equity,XETR,DAKVDEFF,f,,
NDADO,NDAd,option,100,EUR,DE0006766504,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,200,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,Aurubis AG,equity,XETR,DAKVDEFF,f,,
NDAO,NDAs,option,100,SEK,FI4000297767,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,100,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,Nordea Bank Abp,equity,XSTO,VPCSSESS,f,,
NDX1O,NDX1d,option,100,EUR,DE000A0D6554,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,750,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,Nordex SE,equity,XETR,DAKVDEFF,f,,
NESNO,NESNz,option,100,CHF,CH0038863350,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,750,7500,f,10.00000000,10.00000000,1,100,100,,,10.0,Nestle SA,equity,XSWX,INSECHZZ,f,,
NESTEO,NESTEh,option,100,EUR,FI0009013296,matching_18,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Neste Oyj,equity,XHEL,APKEFIHH,f,,
NEXIO,NEXIm,option,500,EUR,IT0005366767,matching_15,pbts_h,pbts_h,cmplx_0001,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Nexi SpA,equity,MTAA,MOTIITMM,f,,
NGO,NGl,option,1000,GBX,GB00BDR05C01,matching_08,pbts_g,pbts_g,cmplx_1000,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,National Grid PLC,equity,XLON,CRSTGB22,f,,
NHYO,NHYo,option,100,NOK,NO0005052605,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,50,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Norsk Hydro ASA,equity,XOSL,VPSNNOKK,f,,
NIBEBO,NIBEBs,option,100,SEK,SE0015988019,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,50,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Nibe Industrier AB,equity,XSTO,VPCSSESS,f,,
NL25F,BNL25P,future,1000,EUR,DE000SLA22L5,matching_02,tck_0050,tck_0010,cmplx_0050,1000000,5000000,50,,f,2.50000000,2.50000000,,,,1.50000000,10.0,10.0,Cboe NL 25,index,,,f,,
NL25O,BNL25P,option,1000,EUR,DE000SLA22L5,matching_06,pbts_c,tck_0010,cmplx_0010,1000000,5000000,750,7500,f,2.50000000,2.50000000,30,100,100,,,10.0,Cboe NL 25,index,,,f,,
NNO,NNa,option,100,EUR,NL0010773842,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,NN Group NV,equity,XAMS,NECINL2A,f,,
NO25F,BNO25G,future,1000,NOK,DE000SL0ETN9,matching_02,tck_0050,tck_0010,cmplx_0050,1000000,5000000,15,,f,2.50000000,2.50000000,,,,1.50000000,10,10,Cboe NO 25,index,,,f,,
NO25O,BNO25G,option,1000,NOK,DE000SL0ETN9,matching_06,pbts_f,tck_0010,cmplx_0010,1000000,5000000,15,150,f,2.50000000,2.50000000,5,100,100,,,10,Cboe NO 25,index,,,f,,
NOKIAO,NOKIAh,option,100,EUR,FI0009000681,matching_18,pbts_j,pbts_j,cmplx_0100,1000000,5000000,1500,15000,f,10.00000000,10.00000000,1,100,100,,,10.0,Nokia Oyj,equity,XHEL,APKEFIHH,f,,
NOVNO,NOVNz,option,100,CHF,CH0012005267,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,300,3000,f,10.00000000,10.00000000,1,100,100,,,10.0,Novartis AG,equity,XSWX,INSECHZZ,f,,
NOVOBO,NOVOBc,option,100,DKK,DK0062498333,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,50,750,f,10.00000000,10.00000000,1,100,100,,,10.0,Novo Nordisk A/S,equity,XCSE,VPDKDKKK,f,,
NXTO,NXTl,option,1000,GBX,GB0032089863,matching_08,pbts_g,pbts_g,cmplx_1000,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,Next PLC,equity,XLON,CRSTGB22,f,,
OCIO,OCIa,option,100,EUR,NL0010558797,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,OCI NV,equity,XAMS,NECINL2A,f,,
OERLO,OERLz,option,100,CHF,CH0000816824,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,500,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,OC Oerlikon Corp AG,equity,XSWX,INSECHZZ,f,,
OMVO,OMVv,option,100,EUR,AT0000743059,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,OMV AG,equity,XWBO,OEKOATWW,f,,
ONTEXO,ONTEXb,option,100,EUR,BE0974276082,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,Ontex Group NV,equity,XBRU,CIKBBEBB,f,,
ORAO,ORAp,option,100,EUR,FR0000133308,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,1500,15000,f,10.00000000,10.00000000,1,100,100,,,10.0,Orange SA,equity,XPAR,ESESFRPP,f,,
ORO,ORp,option,100,EUR,FR0000120321,matching_11,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,L'Oreal SA,equity,XPAR,ESESFRPP,f,,
ORRONO,ORRONs,option,100,SEK,SE0000825820,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,500,25000,f,10.00000000,10.00000000,1,100,100,,,10.0,Orron Energy ab,equity,XSTO,VPCSSESS,f,,
ORSTEO,ORSTEc,option,100,DKK,DK0060094928,matching_18,pbts_i,pbts_i,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Orsted AS,equity,XCSE,VPDKDKKK,f,,
P911O,P911d,option,100,EUR,DE000PAG9113,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,500,f,10.00000000,10.00000000,1,100,100,,,10.0,Dr Ing hc F Porsche AG,equity,XETR,DAKVDEFF,f,,
PAH3O,PAH3d,option,100,EUR,DE000PAH0038,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,250,2500,f,10.00000000,10.00000000,1,100,100,,,10.0,Porsche Automobil Holding SE,equity,XETR,DAKVDEFF,f,,
PBBO,PBBd,option,100,EUR,DE0008019001,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,100,1500,f,10.00000000,10.00000000,1,100,100,,,10.0,Deutsche Pfandbriefbank AG,equity,XETR,DAKVDEFF,f,,
PGHNO,PGHNz,option,10,CHF,CH0024608827,matching_17,pbts_j,pbts_j,cmplx_0100,1000000,5000000,200,2000,f,10.00000000,10.00000000,1,100,100,,,10.0,Partners Group Holding AG,equity,XSWX,INSECHZZ,f,,
PHARMO,PHARMa,option,100,EUR,NL0010391025,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,500,15000,f,10.00000000,10.00000000,1,100,100,,,10.0,Pharming Group NV,equity,XAMS,NECINL2A,f,,
PHIAO,PHIAa,option,100,EUR,NL0000009538,matching_12,pbts_j,pbts_j,cmplx_0100,1000000,5000000,500,5000,f,10.00000000,10.00000000,1,100,100,,,10.0,Koninklijke Philips NV,equity,XAMS,NECINL2A,f,,
PNE3O,PNE3d,option,100,EUR,DE000A0JBPG2,matching_14,pbts_j,pbts_j,cmplx_0100,1000000,5000000,50,1000,f,10.00000000,10.00000000,1,100,100,,,10.0,PNE AG,equity,XETR,DAKVDEFF,f,,
